Valor do período;Período;Exercício;Data publicação;Arquivo
2;SEMESTRE;2015;2016-01-28;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_1_ZTJSfw2.pdf
1;SEMESTRE;2015;2015-07-27;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2015_ewgkQjw.pdf
2;SEMESTRE;2014;2015-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2014_1_AcI6pp0.pdf
1;SEMESTRE;2014;2014-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2014_ThlTcqB.pdf
2;SEMESTRE;2013;2014-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2013_1_KmPmZdx.pdf
1;SEMESTRE;2013;2013-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2013_Zb4Q6cD.pdf
2;SEMESTRE;2012;2013-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2012_1_JFpcJ0k.pdf
1;SEMESTRE;2012;2012-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2012_gmK6dwW.pdf
2;SEMESTRE;2011;2012-01-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF-_RELATORIO_DE_GESTÃO_FISCAL.pdf
1;SEMESTRE;2011;2011-07-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2011_Hi20jnI.pdf
2;SEMESTRE;2010;2011-01-31;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2010_5e6RpVC.pdf
2;SEMESTRE;2009;2010-01-29;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2009.2.pdf
1;SEMESTRE;2009;2009-07-30;https://intellgest-sigl-media.s3.amazonaws.com/media/arquivos/portal/RGF_-_Relatorio_de_gestao_Fiscal__2009_mN4iWec.pdf
